﻿Handle,Name,School,Followers,following,tweets,lists,prof_followers,profs_following,gender
LawofSchaefer,Matthew Schaefer,Nebraska,191,103,17,18,9,9,male
RKSherwin,Richard Sherwin,New York Law School,187,158,491,8,10,9,male
kyle_rozema,Kyle Rozema,Wash U St. Louis,186,427,16,4,61,139,male
profbradclark,Bradford Clark,George Washington,186,35,9,8,42,25,male
kevinruser,Kevin Ruser,Nebraska,185,56,210,13,16,8,male
dopderbeck,David Opderbeck,Seton Hall,183,213,1703,12,13,3,male
eugenemazo,Eugene Mazo,Rutgers,183,102,72,11,32,32,male
MBKugler,Matthew Kugler,Northwestern,182,172,506,9,40,36,male
kstanchi,Kathryn Stanchi,UNLV,181,78,216,5,59,21,female
oferts70,Ofer Tur-Sinai,Ono Academic College (Israel),180,767,99,3,42,152,undetermined
blairstanek,Andrew Blair-Stanek,Maryland,180,38,15,8,52,16,male
annalaakmann,Anna Laakmann,Lewis & Clark,177,149,499,15,32,53,female
mvadams12,Michelle Adams,Cardozo,177,106,316,3,37,16,female
juddsneirson,Judd Sneirson,Savannah,175,147,74,8,34,33,undetermined
VivianEHamilton,Vivian Hamilton,William & Mary,174,263,83,2,59,84,female
jill_horwitz,Jill Horwitz,UCLA,172,446,100,5,33,33,female
WorkLawProf,Jeffrey Hirsch,UNC,172,54,181,2,31,14,male
katherinelippel,Katherine Lippel,Ottawa,170,137,927,5,13,5,female
jocelyngetgen,Jocelyn Getgen,Cardozo,164,145,265,9,12,7,female
RobertsBarcalow,Patty Roberts,William & Mary,164,124,857,3,11,7,female
zackgubler,Zachary Gubler,Arizona State,163,145,265,6,42,44,male
ARosarioLebron,An√≠bal Rosario Lebr√≥n,Howard,162,452,808,3,30,41,undetermined
DrRyanAbbott,Ryan Abbott,Surrey,161,53,79,10,15,11,male
ElleW70,Elaine Waterhouse Wilson,West Virginia,159,507,2095,5,43,61,female
ericmruben,Eric Ruben,SMU,158,139,133,4,15,22,male
MadhaviSunder,Madhavi Sunder,Georgetown,158,14,5,9,24,4,undetermined
shahlafali,Shahla Ali,Hong Kong,156,148,84,1,2,1,undetermined
profarbel,Yonathan Arbel,Alabama,155,554,304,0,56,76,undetermined
ProfALDennis,Andrea L. Dennis,Georgia,149,129,73,7,32,35,female
TungYin,Tung Yin,Lewis & Clark,149,108,518,14,15,12,undetermined
IslaCallander,Isla Callander,Aberdeen,147,140,26,2,11,10,undetermined
CoxLaw,Courtney Cox,Fordham,145,410,112,1,47,97,female
Dmc632,Dale Cohen,UCLA,141,232,51,2,10,11,male
ratner_morris,Morris Ratner,Hastings,140,646,78,7,19,27,male
brennerfissell,Brenner Fissell,Hofstra,138,167,129,3,48,63,undetermined
BartonBeebe,Barton Beebe,NYU,136,16,0,11,29,9,male
bababcock,Barbara Babcock,Stanford,135,21,59,14,24,4,female
Bclarke_LawProf,Brian Clarke,Charlotte,134,223,154,5,29,38,male
tobyheytens,Toby Heytens,Virginia,134,89,6,4,17,11,male
jammacleod1,James Macleod,Brooklyn,133,319,80,0,48,125,male
instapundit,Glenn Reynolds,Tennessee,133,18,0,6,0,0,male
tedsichelman,Ted Sichelman,San Diego,128,12,15,7,42,3,male
johnfblevins,John Blevins,Loyola New Orleans,126,212,7,11,13,29,male
mjdurkee,Melissa Durkee,Georgia,126,124,21,3,30,28,female
McGeorgeProfCo,Ederlina Co,McGeorge,125,142,93,2,30,41,undetermined
lsacharoff,Laurent Sacharoff,Arkansas-Fayetteville,125,122,16,2,39,32,undetermined
ss_ware,Sarah Ware,Virginia,124,55,9,5,38,23,female
LelaPorterLove,Lela Love,Cardozo,119,37,52,2,3,4,female
KellieToole,Kellie Toole,Adelaide,116,80,162,10,7,6,female
salonsubrosa,Rachel Anderson,UNLV,114,176,2,4,0,0,female
tamarbirckhead,Tamar Birckhead,UNC,113,396,486,2,18,22,female
kbsilbaugh,Katharine Silbaugh,Boston University,113,340,205,1,21,29,female
ChristineYR_Kim,Christine Kim,Utah,112,244,398,0,35,56,female
strokesandnotes,Richard Winchester,Thomas Jefferson,112,125,182,3,22,34,male
utjdmls,Rick Goheen,Toledo,111,1203,272,1,7,22,male
ChesterChuang,Chester Chuang,Golden Gate,108,70,90,12,20,11,male
lindsaycnash,Lindsay Nash,Cardozo,107,93,37,2,18,16,female
russellkorobkin,Russell Korobkin,UCLA,105,20,10,7,18,9,male
ehetheri,Emma Hetherington,Georgia,103,286,75,2,7,6,female
ProfFrankRudy,Frank Rudy Cooper,UNLV,101,54,7,3,23,16,male
TheDeanRobinson,Alfreda Robinson,George Washington,98,21,15,6,20,0,female
richardrevesz,Richard Revesz,NYU,98,1,0,6,9,0,male
stevesaltzburg,Steve Saltzburg,George Washington,97,97,0,8,18,24,male
McDonnellTomLaw,Tom McDonnell,Pace,96,121,151,4,11,14,male
BremKate,Kate Brem,Houston,93,419,76,0,11,19,female
samuelpnewton,Samuel Newton,Idaho,91,127,33,2,23,47,male
ProbascoRobert,Robert Probasco,Texas A&M,90,136,368,2,24,36,male
LawontheGround,Jerrold Long,Idaho,89,151,77,4,19,15,male
ProfZboreak,Vanessa Zboreak,Wake Forest,88,151,117,2,16,25,female
zclopton,Zachary Clopton,Northwestern,86,192,97,0,24,56,male
egwaldman,Emily Gold Waldman,Pace,85,84,54,4,31,20,female
QCurtisLaw,Quinn Curtis,Virginia,83,29,10,2,34,21,male
AntMoffa,Anthony Moffa,Maine,82,298,41,5,8,20,male
RachelOConnor4,Rachael O'Connor,Leeds (UK),81,0,20,0,0,0,female
bayouwriter,Browne Lewis,Cleveland-Marshall,80,77,684,9,10,5,undetermined
research_prof,Sandy Placzek,Nebraska,78,40,48,7,7,6,female
francislprof,Leslie Francis,Utah,77,64,11,2,8,5,female
VMforJustice,Vanessa Merton,Pace,76,85,77,1,2,4,female
reaume_denise,Denise Reaume,Toronto,76,69,11,4,18,13,female
MarkRabil03,Mark Rabil,Wake Forest,76,2,26,1,8,0,male
juliamahoneyuva,Julia Mahoney,Virginia,75,976,0,0,23,115,female
LovedayLectures,Loveday Hodson,Leicester (UK),74,203,62,0,11,20,undetermined
bibliomum,Susan Zago,New Hampshire,74,191,363,1,4,5,female
DeborahWeissman,Deborah Wesinman,UNC,74,42,50,1,6,10,female
StevenJMacias1,Steven Macias,Southern Illinois,73,225,212,1,17,35,male
JessicaARoth1,Jessica Roth,Cardozo,72,73,0,3,18,17,female
bbressle,Barbara Bressler,DePaul,70,121,13,9,14,42,female
ETownsendGard,E. Townsend Gard,Tulane,66,71,256,9,9,11,undetermined
DresslerJoshua,Joshua Dressler,Ohio State,64,86,17,2,8,8,male
ProfHubbard,Will Hubbard,Baltimore,64,10,37,4,17,0,male
SharonDolovich,Sharon Dolovich,UCLA,64,9,49,0,11,0,female
drmarthabailey,Martha Bailey,Queen's (Canada),63,38,165,2,11,2,female
AJCarrillo4,Arturo Carrillo,George Washington,63,26,17,9,10,6,male
ProfCleveland,David Cleveland,Valparaiso,60,158,62,5,11,25,male
cwflander,Chad Flanders,St. Louis Univ,60,10,2,5,15,6,male
mbarzuza,Michal Barzuza,Virginia,59,60,13,2,24,26,male
JimRepetti,James Repetti,Boston College,59,45,15,1,25,18,male
ColleenMedill,Colleen Medill,Nebraska,59,3,44,7,5,0,female
ChanceyGardener,Alen Madison,South Dakota,58,139,31,2,19,38,undetermined
ProfMEJohnson1,Margaret E. Johnson,Baltimore,56,80,91,0,18,15,female
llberger,Linda Berger,UNLV,53,73,13,12,20,9,female
cryptolawprof,Del Wright Jr,UMKC,52,96,314,3,5,6,male
chinunc,Andrew Chin,UNC,50,36,43,6,13,2,male
@boyne_shawn,Shawn Boyne,Indiana-McKinney,48,145,319,0,3,5,male
glicksmanr,Robert L. Glicksman,George Washington,48,17,1,7,8,6,male
RHWeisberg,Richard Weisberg,Cardozo,46,54,19,3,5,2,male
richardjpierce,"Richard J. Pierce, Jr.",George Washington,45,29,9,5,11,11,male
rblitt,Robert Blitt,Tennessee,44,0,486,4,0,0,male
mimivdew,Margaret Riley,Virginia,43,79,30,1,4,5,female
TonyThompson,Anthony C. Thompson,NYU,40,73,155,3,0,1,male
DrMarkElliott,Mark Elliott,Cambridge,40,1,0,2,2,0,male
ProfPJSmith,Peter Smith,George Washington,39,97,10,4,7,3,male
StewSterk,Stewart Sterk,Cardozo,38,0,0,2,12,0,male
Mumford,Ann Mumford,King's College London,38,0,0,3,0,0,female
MMushlin,Michael Mushlin,Pace,37,12,2,0,3,3,male
raustin92913,Regina Austin,Penn,34,11,21,3,6,0,female
BernsteinAnita,Anita Bernstein,Brooklyn,32,13,6,1,7,5,female
keithinking,Keith Rizzardi,St. Thomas Univ (FL),29,31,94,0,3,2,male
kevingerson,Kevin Gerson,UCLA,27,6,7,1,3,1,male
yvie_evans,Yvonne Evans,Dundee (Scotland),26,96,13,0,1,0,female
ArthurEshiwani,Arthur Eshiwanti,Nairobi,22,73,0,1,2,4,male
Dawn_Nunziato,Dawn Nunziato,George Washington,18,16,0,5,6,5,female
spinjames,James McGrath,Texas A&M,17,31,33,0,6,7,male
hilreed,Hilary Reed,Houston,16,20,9,0,4,3,female
vcfleischer,Victor Fleischer,UC Irvine,16,2,0,3,1,0,male
Kate_Greenwood,Kate Greenwood,Seton Hall,15,46,13,3,1,0,female
LfriedmanNEL,Lawrence Friedman,New England,15,13,23,0,3,3,male
ScottBPagel,Scott Pagel,George Washington,14,4,0,3,4,1,male
Louisa_Heiny,Louisa Heiny,Utah,13,38,5,0,3,1,female
jensarahmoore,Jennifer Moore,New South Wales,13,11,6,0,1,1,female
Artnegotiates,Art Hinshaw,Arizona State,12,14,17,0,2,2,male
stone_adrienne,Adrienne Stone,Melbourne,8,13,3,0,1,0,female
GebruAman,Aman Gebru,Cardozo,8,7,1,0,5,4,undetermined
rljuni,Robin Juni,George Washington,8,3,0,3,3,0,female
peterpswire,Peter Swire,Ohio State,7,8,2,3,0,0,male
JuryDutyMatters,Andrew Guthrie Ferguson,District of Columbia,6,54,1,1,1,1,male
mennosimons,William P. Johnson,St. Louis Univ,5,49,1,0,0,0,male
diana300,Diana Winters,Indiana-McKinney,4,44,38,3,0,0,female
RichardKirkham,Richard Kirkham,Sheffield (UK),2,1,0,3,0,0,male
kat_galloway,Kate Galloway,Griffith (Australia),2,1,0,0,0,0,female
unyoung_,Kevin Woodson,Richmond,1,19,300,0,0,0,male
fennerstewart,Fenner Stewart,Calgary,1,4,2,2,0,0,undetermined
srjones5,Susan R. Jones,George Washington,1,2,19,0,0,0,female
LawProfTodd,Timothy Todd,Liberty,1,0,1,1,1,0,male
profbard,Jennifer Bard,Texas Tech,0,38,0,0,0,0,female
RogersonSarah,Sarah Rogerson,Albany,0,18,0,0,0,0,female
SaraSampson8,Sara Sampson,Ohio State,0,4,26,0,0,0,female
armacostbarbara,Barbara Armacost,Virginia,0,0,0,0,0,0,female
