﻿handle,name,school,followers,following,tweets,lists,prof_followers,profs_following,gender
jbankier,Jennifer Bankier,Dalhousie,2852,3496,27567,72,22,46,female
CounterfeitChic,Susan Scafidi,Fordham,1591,99,389,79,22,3,female
DanOrenstein,Daniel Orenstein,Indiana-McKinney,103,127,15,4,22,28,male
RoedigerBrendan,Brendan Roediger,St. Louis Univ,1264,304,1881,40,22,18,male
pgcassell,Paul Cassell,Utah,334,84,268,4,22,5,male
ProfHubbard,Will Hubbard,Baltimore,66,13,37,3,21,1,male
stephen_bogle,Stephen Bogle,Glasgow,1154,1623,4684,17,21,40,male
hilreed,Hilary Reed,Houston,108,165,63,0,21,24,female
RichardGlancey,Richard Glancey,Northumbria (UK),586,129,2316,25,21,7,male
inabluehouse,Jhuma Sen,OP Jindal Global University,863,730,1445,5,21,34,undetermined
PaulaRHS,Paula Schaefer,Tennessee,99,183,72,6,21,21,female
reaume_denise,Denise Reaume,Toronto,94,70,11,4,21,13,female
ProfRoig,Jorge Roig,Touro,239,246,1169,2,21,25,male
h_m_hoffmann,Hillary Hoffmann,Vermont,278,710,1120,4,21,29,female
Eily19Webb,Eileen Webb,Western Australia,2315,3897,6536,27,21,43,female
ChesterChuang,Chester Chuang,Golden Gate,108,65,90,10,20,12,male
Katharine_Kemp,Katharine Kemp,New South Wales,1571,1129,557,58,20,29,female
marthaesimmons,Martha Simmons,Osgoode Hall,495,324,1675,21,20,17,female
BackerLarry,Larry Cat√° Backer,Penn State,511,444,3070,19,20,34,male
diadabby,Dia Dabby,Quebec at Montreal,286,330,406,10,20,44,female
AlexSinha,Alex Sinha,Quinnipiac,232,411,248,6,20,32,undetermined
Gerry_Beyer,Gerry Beyer,Texas Tech,1102,8,16230,81,20,0,male
NarroVictor,Victor Narro,UCLA,3939,1560,46217,89,20,17,male
msaez_torres,Macarena Saez Torres,American,1314,866,2978,24,19,27,undetermined
jmdipippa,John DiPippa,Arkansas-Little Rock,1847,495,5850,71,19,7,male
CampbellLawDean,Rich Leonard,Campbell,867,127,2535,8,19,29,male
stevesaltzburg,Steve Saltzburg,George Washington,110,97,0,7,19,24,male
greggbloche,Maxwell Gregg Bloche,Georgetown,300,208,666,25,19,7,male
hagan_carrie,Carrie Hagan,Indiana-McKinney,319,656,9432,6,19,19,female
AntMoffa,Anthony Moffa,Maine,152,409,110,7,19,34,male
NoamPeleg,Noam Peleg,New South Wales,637,393,1456,10,19,20,undetermined
cwflander,Chad Flanders,St. Louis Univ,83,10,2,4,19,6,male
GabrielEckstein,Gabriel Eckstein,Texas A&M,1173,570,16673,44,19,11,male
francislprof,Leslie Francis,Utah,164,115,24,4,19,15,female
BernsteinAnita,Anita Bernstein,Brooklyn,67,13,8,2,18,5,female
chiadanna,Chi Adanna Mgbako,Fordham,1776,654,2172,76,18,14,male
Josh_D_Wright,Joshua Wright,George Mason,537,207,195,34,18,18,male
ratner_morris,Morris Ratner,Hastings,149,670,84,6,18,27,male
ProfFionaSmith,Fiona Smith,Leeds (UK),962,619,3241,10,18,15,female
LovedayLectures,Loveday Hodson,Leicester (UK),259,364,269,0,18,26,undetermined
TungYin,Tung Yin,Lewis & Clark,160,111,538,10,18,12,undetermined
kevinruser,Kevin Ruser,Nebraska,213,58,297,12,18,8,male
SylviaLazos,Sylvia Lazos,UNLV,2496,2061,10197,43,18,20,female
dee_smythe,Dee Smythe,Capetown,3301,2826,5672,21,17,39,female
Bojack54,Jack Bogdanski,Lewis & Clark,1542,908,39258,99,17,6,male
acbyrnes_andrew,Andrew Byrnes,New South Wales,307,235,1445,7,17,8,male
jasleenkohli,Jasleen Kohli,UCLA,661,913,254,9,17,32,undetermined
chinunc,Andrew Chin,UNC,62,71,222,6,17,4,male
lakeslaw,Noah Hall,Wayne State,642,403,528,16,17,15,male
bbressle,Barbara Bressler,DePaul,73,0,13,7,16,0,female
richardjpierce,"Richard J. Pierce, Jr.",George Washington,69,31,12,4,16,11,male
EFAmarante,Eric Amarante,Tennessee,56,131,30,3,16,24,male
gunnarsson_asa,√Ösa Gunnarsson,Ume√• Universitet (Sweden),394,379,182,7,16,23,undetermined
medialawguy,Randy Dryer,Utah,553,340,856,38,16,23,male
faisalkutty,Faisal Kutty,Valparaiso,4697,793,22538,83,16,12,undetermined
AndrewBrandt,Andrew Brandt,Villanova,193817,1161,58516,4948,16,7,male
ProfeErnesto1,Ernesto Hernandez-Lopez,Chapman,80,87,74,0,15,14,male
allenmendenhall,Allen Mendenhall,Faulkner,10613,10259,81243,116,15,15,male
johnfblevins,John Blevins,Loyola New Orleans,151,257,7,10,15,39,male
wendyengee,Wendy Ng,Melbourne,329,556,571,6,15,17,female
hanruzhou,Han-Ru Zhou,Montr√©al,267,278,242,5,15,18,undetermined
katherinelippel,Katherine Lippel,Ottawa,254,234,2113,5,15,8,female
commercelaw,Jennifer Martin,St. Thomas Univ (FL),217,293,289,5,15,17,female
KateMewhinney,Kate Mewhinney,Wake Forest,352,341,233,8,15,18,female
scalkins2,Stephen Calkins,Wayne State,418,181,608,14,15,12,male
JeanHo_Law,Jean Ho,National University of Singapore,949,284,3259,10,15,12,female
IslaCallander,Isla Callander,Aberdeen,202,221,40,2,14,15,undetermined
StewSterk,Stewart Sterk,Cardozo,57,0,0,2,14,0,male
sandralbabcock,Sandra Babcock,Cornell,389,16,54,8,14,0,female
marycheh,Mary Cheh,George Washington,21657,880,7290,460,14,0,female
GWLawDeanDJ,David M. Johnson,George Washington,263,2,203,8,14,0,male
jamespconnolly1,James P. Connolly,Glasgow Caledonian,787,1978,4440,30,14,32,male
EricCChris,Eric Christiansen,Golden Gate,145,323,492,3,14,33,male
helgibbon,Helen Gibbon,New South Wales,802,1371,915,12,14,24,female
merleweiner,Merle Weiner,Oregon,350,930,1357,23,14,34,male
michelervollmer,Michele Vollmer,Penn State,86,117,210,1,14,21,female
dopderbeck,David Opderbeck,Seton Hall,186,210,1703,12,14,3,male
oriherstein,Ori Herstein,King's College London,255,98,158,8,13,11,undetermined
RKSherwin,Richard Sherwin,New York Law School,213,204,594,7,13,19,male
WulfKaal,Wulf Kaal,St. Thomas (MN),757,352,1073,40,13,9,undetermined
Dmc632,Dale Cohen,UCLA,212,281,78,1,13,15,male
__weinberg,Jon Weinberg,Wayne State,45,54,214,2,13,13,male
AJCarrillo4,Arturo Carrillo,George Washington,94,60,48,7,12,7,male
glicksmanr,Robert L. Glicksman,George Washington,79,17,5,6,12,6,male
LawofSchaefer,Matthew Schaefer,Nebraska,242,101,19,17,12,9,male
RobertBlecker,Robert Blecker,New York Law School,467,0,141,14,12,0,male
McDonnellTomLaw,Tom McDonnell,Pace,102,124,161,3,12,16,male
beckylawlib,Rebecca Mattson,Penn State,255,338,1356,7,12,17,female
Muslimlawprof,Haider Ala Hamoudi,Pittsburgh,449,124,409,20,12,12,undetermined
MichaelYelnosky,Michael Yelnosky,Roger Williams,927,107,4383,10,12,0,male
elderlawrocks,Rebecca Morgan,Stetson,375,119,1658,12,12,6,female
ProfCleveland,David Cleveland,Valparaiso,61,154,62,4,12,24,male
mimivdew,Margaret Riley,Virginia,75,122,65,2,12,14,female
gowri_nana,Gowri Nanayakkara,Canterbury Christ Church (UK),325,1537,525,3,11,61,undetermined
houseofrussell,Tom Russell,Denver,638,500,2211,28,11,6,male
NeilJamesFoster,Neil Foster,Newcastle (Australia),453,224,1100,4,11,10,male
sross52055,Steve Ross,Penn State,206,88,1019,1,11,3,male
david_m_wagner,David Wagner,Regent,900,813,31710,54,11,21,male
carahorowitz,Cara Horowitz,UCLA,304,416,180,2,11,12,female
RachelFenton72,Rachel Fenton,UWE Bristol,738,660,4719,12,11,14,female
MarkRabil03,Mark Rabil,Wake Forest,124,2,46,3,11,0,male
spinjames,James McGrath,WMU Cooley Law School,38,50,137,0,11,10,male
research_prof,Sandy Placzek,Nebraska,83,38,50,6,10,6,female
cathysherryunsw,Cathy Sherry,New South Wales,375,151,1208,4,10,8,female
richardrevesz,Richard Revesz,NYU,101,1,0,5,10,0,male
EthanElkind,Ethan Elkind,UCLA,1535,299,3125,69,10,5,male
cryptolawprof,Del Wright Jr,UMKC,104,130,416,6,10,9,male
KellieToole,Kellie Toole,Adelaide,172,123,256,11,9,7,female
benfuzi,Benjamin van Rooij,Amsterdam,468,253,185,21,9,5,male
robertclinton,Robert Clinton,Arizona State,254,335,4146,41,9,6,male
RonaGabor,Gabor Rona,Cardozo,235,5,3,11,9,0,undetermined
CincinnatiSmith,Rachel Smith,Cincinnati,135,232,246,1,9,9,female
HeidiRAnderson,Heidi Anderson,Florida Coastal,88,526,401,4,9,24,female
ProfPJSmith,Peter Smith,George Washington,57,95,26,2,9,4,male
ehetheri,Emma Hetherington,Georgia,121,310,84,2,9,10,female
ScienceLaw,David Kaye,Penn State,127,3,120,4,9,0,male
marietreilly,Marie Reilly,Penn State,261,1171,163,3,9,13,female
drmarthabailey,Martha Bailey,Queen's (Canada),60,36,180,2,9,1,female
tcockburn,Tina Cockburn,Queensland Univ of Technology (Australia),445,811,519,16,9,16,female
ETownsendGard,E. Townsend Gard,Tulane,72,70,357,7,9,11,undetermined
Artnegotiates,Art Hinshaw,Arizona State,114,54,388,5,8,6,male
krismayes,Kris Mayes,Arizona State,2091,2575,2840,95,8,8,female
bibliomum,Susan Zago,New Hampshire,105,250,656,2,8,8,female
IPropertista,Alexandra George,New South Wales,217,529,269,3,8,47,female
DresslerJoshua,Joshua Dressler,Ohio State,72,85,18,2,8,8,male
raustin92913,Regina Austin,Penn,49,12,37,2,8,0,female
LynneMarieKohm,Lynne Kohm,Regent,516,353,4796,21,8,10,female
therealjohnbrow,John Browning,SMU,300,184,110,10,8,2,male
fcpaprofessor,Mike Koehler,Southern Illinois,833,0,5082,35,8,0,male
utjdmls,Rick Goheen,Toledo,195,1964,480,1,8,28,male
LorenMulraine,Loren Mulraine,Belmont,1068,2213,2170,48,7,29,male
PattyBlum,Patty Blum,Cardozo,217,133,284,10,7,3,female
Dawn_Nunziato,Dawn Nunziato,George Washington,19,16,0,4,7,5,female
AshritaPrasad,Ashrita Prasad Kotha,OP Jindal Global University,97,244,157,1,7,17,undetermined
garylfrancione,Gary Francione,Rutgers,11261,194,19684,477,7,1,male
Louisa_Heiny,Louisa Heiny,Utah,38,61,17,0,7,9,female
MamariStephens,MƒÅmari Stephens,Victoria University of Wellington,2296,1845,6295,11,7,5,undetermined
RHWeisberg,Richard Weisberg,Cardozo,56,53,19,3,6,2,male
HHRadio,Hugh Hewitt,Chapman,1557,8,64,80,6,0,male
pgerstenblith,Patty Gerstenblith,DePaul,848,47,646,17,6,0,female
VMforJustice,Vanessa Merton,Pace,86,137,167,0,6,6,female
rblitt,Robert Blitt,Tennessee,68,0,523,5,6,0,male
kevingerson,Kevin Gerson,UCLA,33,7,9,1,6,1,male
LostSageTweets,Shane Dizon,Brooklyn,153,192,13,2,5,0,male
@boyne_shawn,Shawn Boyne,Indiana-McKinney,129,262,1542,0,5,5,male
MMushlin,Michael Mushlin,Pace,41,13,3,1,5,4,male
GebruAman,Aman Gebru,Cardozo,8,7,1,0,4,4,undetermined
ScottBPagel,Scott Pagel,George Washington,13,4,0,2,4,1,male
shahlafali,Shahla Ali,Hong Kong,189,155,140,2,4,2,undetermined
FrankEmmert,Frank Emmert,Indiana-McKinney,153,239,188,2,4,6,male
ArthurEshiwani,Arthur Eshiwanti,Nairobi,39,69,0,2,4,4,male
LfriedmanNEL,Lawrence Friedman,New England,100,42,229,0,4,4,male
ryanbstoa,Ryan Stoa,Southern University Law Center,176,129,93,3,4,5,male
keithinking,Keith Rizzardi,St. Thomas Univ (FL),33,31,98,0,4,2,male
LuzEstella,Luz Estella Nagle,Stetson,345,1139,18150,35,4,9,female
LelaPorterLove,Lela Love,Cardozo,143,41,63,0,3,4,female
yvie_evans,Yvonne Evans,Dundee (Scotland),30,95,15,0,3,0,female
rljuni,Robin Juni,George Washington,9,3,0,2,3,0,female
legalh4ck3r,Steve Black,Texas Tech,1788,90,4806,1,3,3,male
Kh_fadl,Khaled Abou El Fadl,UCLA,2765,558,451,36,3,0,undetermined
DrMarkElliott,Mark Elliott,Cambridge,55,1,0,2,2,0,male
rocknrollprof,Michael Olivas,Houston,200,16,1364,1,2,0,male
LawProfTodd,Timothy Todd,Liberty,13,0,1,1,2,0,male
PiotrStec2,Piotr Stec,Opole University (Poland),499,329,16642,6,2,1,male
Kate_Greenwood,Kate Greenwood,Seton Hall,18,48,13,2,2,0,female
NeilFultonSD,Neil Fulton,South Dakota,395,271,4100,4,2,2,male
vcfleischer,Victor Fleischer,UC Irvine,16,2,0,2,2,0,male
JuryDutyMatters,Andrew Guthrie Ferguson,District of Columbia,6,54,1,1,1,1,male
stone_adrienne,Adrienne Stone,Melbourne,10,13,3,0,1,0,female
TonyThompson,Anthony C. Thompson,NYU,45,104,285,3,1,1,male
peterpswire,Peter Swire,Ohio State,8,8,2,3,1,0,male
armacostbarbara,Barbara Armacost,Virginia,4,0,0,0,1,0,female
RogersonSarah,Sarah Rogerson,Albany,2,18,0,0,0,0,female
fennerstewart,Fenner Stewart,Calgary,1,4,4,2,0,0,undetermined
Maestronardi,Craig Nard,Case Western,3,24,19,0,0,0,male
srjones5,Susan R. Jones,George Washington,1,1,19,0,0,0,female
kat_galloway,Kate Galloway,Griffith (Australia),2,1,0,0,0,0,female
diana300,Diana Winters,Indiana-McKinney,4,44,38,2,0,0,female
Mumford,Ann Mumford,King's College London,37,0,0,2,0,0,female
RachelOConnor4,Rachael O'Connor,Leeds (UK),76,0,19,0,0,0,female
DrewProf,Drew Dawson,Miami,0,0,0,0,0,0,male
dwcase,David Case,Mississippi,431,61,127,0,0,2,male
jensarahmoore,Jennifer Moore,New South Wales,13,11,6,0,0,1,female
SaraSampson8,Sara Sampson,Ohio State,0,4,24,0,0,0,female
unyoung_,Kevin Woodson,Richmond,0,18,293,0,0,0,male
jpurias,Joaqu√≠n Ur√≠as,Sevilla (Spain),63139,1077,13654,360,0,0,undetermined
RichardKirkham,Richard Kirkham,Sheffield (UK),2,0,0,2,0,0,male
mennosimons,William P. Johnson,St. Louis Univ,4,48,1,0,0,0,male
instapundit,Glenn Reynolds,Tennessee,444,33,0,8,0,3,male
Jess_Peake,Jessica Peake,UCLA,206,372,62,1,0,0,female
clionakelly,Cliona Kelly,Univ College Dublin Sutherland,1,2,0,0,0,0,undetermined
